Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Arthrocentesis aspir/inject large joint/bursa w US guide,UHHS RMC,39374,RMC Angiography,Tech,952.00
Arthrocentesis aspiration major joint/bursa without US guide,UHHS RMC,8298,RMC Angiography,Tech,629.00
Aspir bladder w/insert suprapubic cath,UHHS RMC,21226,RMC Angiography,Tech,"3,730.00"
Aspir Inj Renal Cyst Pelv Perc,UHHS RMC,608,RMC Angiography,Tech,"2,359.00"
Avanos Gastrostomy Tube MIC Bolus 20fr 011020,UHHS RMC,61463,RMC Angiography,Tech,110.00
Balloon dilation ureteral stricture w/imag guid radio S&I,UHHS RMC,60888,RMC Angiography,Tech,"2,511.00"
Bard Accucath Basic AC0202250,UHHS RMC,64401,RMC Angiography,Tech,132.00
Bard Catheter Lutonix 220mm LX18130x2205F,UHHS RMC,59368,RMC Angiography,Tech,"7,950.00"
Bard Catheter Midline Powerglide Dot 4F P4154108D,UHHS RMC,63183,RMC Angiography,Tech,399.00
Bard Catheter Provena Dual Midline CK000918,UHHS RMC,62951,RMC Angiography,Tech,561.00
Bard Catheter Seeker 135cm SK13535M,UHHS RMC,59361,RMC Angiography,Tech,450.00
Bard Stent Covera Vasc Flared AVFMxx060,UHHS RMC,59776,RMC Angiography,Tech,"7,785.00"
Bard Stent Covera Vasc Straight AVSMxx040,UHHS RMC,59775,RMC Angiography,Tech,"7,785.00"
Bard Stent Luminexx Biliary 8x40cm LUB08040,UHHS RMC,63716,RMC Angiography,Tech,"3,750.00"
Bard Stent Venovo Venous 14x60 VENUM14060,UHHS RMC,64429,RMC Angiography,Tech,"4,800.00"
Bard Stent Venovo Venous 14x80 VENUM14080,UHHS RMC,64430,RMC Angiography,Tech,"4,800.00"
Bard Stent Venovo Venous 16x60 Self Expand w/Nitinol VENUM 1,UHHS RMC,64432,RMC Angiography,Tech,"5,400.00"
Bard Stent Venovo Venous 16x80 VENUL16080,UHHS RMC,62412,RMC Angiography,Tech,"4,800.00"
Bard Stent Venovo Venous 18x120 VENUM18120,UHHS RMC,64431,RMC Angiography,Tech,"5,400.00"
Bard Venovo Venous Stent Self Expanding Nitinol VENUM18060,UHHS RMC,64445,RMC Angiography,Tech,"5,400.00"
Bard Venovo Venous Stent System VENUM140x0,UHHS RMC,64241,RMC Angiography,Tech,"4,800.00"
Bard WavelinQ 4fr Catheter W01200,UHHS RMC,62381,RMC Angiography,Tech,"21,000.00"
Bilry Endoscpy via t tube w dil wo stent,UHHS RMC,9470,RMC Angiography,Tech,"3,294.00"
Bilry Endoscpy Via T-Tube;W/Di,UHHS RMC,9471,RMC Angiography,Tech,"5,911.00"
Biopsy Bone Trocar/Needle Deep,UHHS RMC,878,RMC Angiography,Tech,"3,094.00"
Biopsy Of Liver  Needle Prctn,UHHS RMC,8441,RMC Angiography,Tech,"2,206.00"
"Biopsy, lung/mediastium,percutaneous, incl imaging guidance",UHHS RMC,64551,RMC Angiography,Tech,"1,693.00"
Blood Transfusion,UHHS RMC,33934,RMC Angiography,Tech,"1,058.00"
Bos Sci Control Wire Steerable Guidewire ICE Coating M001468,UHHS RMC,58523,RMC Angiography,Tech,276.00
Bost Sci Guidewire Fathom M001509210,UHHS RMC,60903,RMC Angiography,Tech,"1,020.00"
Bost Sci Microcatheter Str Tip Renegade M001181310,UHHS RMC,63600,RMC Angiography,Tech,"1,386.00"
Bost Sci Savion DLVR Guidewire w/ICE Hydrophilic Coating,UHHS RMC,62399,RMC Angiography,Tech,768.00
Bost Sci Savion FLX Guidewire w/ICE Hydrophilic Coating,UHHS RMC,62395,RMC Angiography,Tech,768.00
Boston Scienctific CUTTING BALLOON M001PCB70207350,UHHS RMC,62380,RMC Angiography,Tech,"2,598.00"
Cardinal Hlth Vascular Closure Device Mynx MX5021,UHHS RMC,64099,RMC Angiography,Tech,570.00
Change ureterostomy tube/externally accessible ureteral sten,UHHS RMC,31308,RMC Angiography,Tech,"2,524.00"
Chng Prc Tube/Drain Cth W/Cntr,UHHS RMC,9815,RMC Angiography,Tech,"1,353.00"
Clinical Tech Microcatheter Sniper 5F SBC0629STR100,UHHS RMC,64435,RMC Angiography,Tech,"5,400.00"
Codman Trufill Liquid Embolic System 631500,UHHS RMC,60726,RMC Angiography,Tech,"9,537.00"
Contrast inj abscess/cyst via  tube,UHHS RMC,20,RMC Angiography,Tech,504.00
Conversion of G to G-J tube at time other than initial G tub,UHHS RMC,30601,RMC Angiography,Tech,"2,608.00"
Convert external biliary drain cath to internal-external inc,UHHS RMC,40479,RMC Angiography,Tech,"2,401.00"
Convert nephrostomy cath-nephroureteral cath perc,UHHS RMC,40470,RMC Angiography,Tech,"1,929.00"
Cook Ansel Flexor Check Flo Introducer KCFW4.0183545RBANLOHC,UHHS RMC,57541,RMC Angiography,Tech,147.00
Cook CXI Support Catheter .018 x 150cm ANG 2 tip G23865,UHHS RMC,62422,RMC Angiography,Tech,544.00
Cook MicroWire Guide  Approach Hydro St 300cm G52939,UHHS RMC,63172,RMC Angiography,Tech,508.00
Covidien Vnus Micro Introducer Sheath Set MIS7F11,UHHS RMC,58679,RMC Angiography,Tech,92.00
CRBard Catheter Sidekick Ang 110cm SD110ATG,UHHS RMC,61716,RMC Angiography,Tech,780.00
CSI Diamondback 360 Peripheral Atherectomy DBP125SOLID145,UHHS RMC,57787,RMC Angiography,Tech,"10,185.00"
CSI Guidewire Viperwire FlexTip VPRGWFLEX1,UHHS RMC,64434,RMC Angiography,Tech,450.00
CSI ViperSlide Lubricant 100ml VPRSLD2,UHHS RMC,64433,RMC Angiography,Tech,240.00
CTI Microcatheter Sniper 5F SBC0629STR110,UHHS RMC,64243,RMC Angiography,Tech,"5,400.00"
Declot by thromobolytic agent of VAD or catheter guidance in,UHHS RMC,32549,RMC Angiography,Tech,694.00
Destruction lumbar/sacrum single level,UHHS RMC,28420,RMC Angiography,Tech,"4,242.00"
Dilation Nephrostomy Ureters,UHHS RMC,9727,RMC Angiography,Tech,"2,918.00"
Diskography cervical or thoracic,UHHS RMC,12989,RMC Angiography,Tech,"3,189.00"
Diskography Lumbar S&I,UHHS RMC,9615,RMC Angiography,Tech,"3,449.00"
Doxycycline sclerotherapy rt low extrem morel lavalle lesion,UHHS RMC,63765,RMC Angiography,Tech,"4,880.00"
Drainage of hematoma/fluid,UHHS RMC,24469,RMC Angiography,Tech,"2,663.00"
Endolum bx uret and/or renal pelvis non-endo incl imag guid,UHHS RMC,40471,RMC Angiography,Tech,"1,426.00"
Endovas decend aorta wo lt subclavian S&I,UHHS RMC,21195,RMC Angiography,Tech,"2,874.00"
Endovas repair thoracic aorta w/lt subclavian S&I,UHHS RMC,21194,RMC Angiography,Tech,"2,874.00"
Endovasc intracranial admin incl cath place/angio init vasc,UHHS RMC,40459,RMC Angiography,Tech,"2,522.00"
Endovasc intracranial admin not thrombolysis arterial includ,UHHS RMC,40460,RMC Angiography,Tech,323.00
"Endovasc repair infrarenal Aorta/UNI-iliac inc exten/ S&I, N",UHHS RMC,53713,RMC Angiography,Tech,"3,794.00"
Endovasc revasc open/perc fem popliteal artery(s) unilat w/a,UHHS RMC,32014,RMC Angiography,Tech,"32,557.00"
Endovasc revasc open/perc fem popliteal artery(s) unilat w/t,UHHS RMC,32013,RMC Angiography,Tech,"15,548.00"
Endovasc revasculariztion open/perc fem popliteal artery(s),UHHS RMC,32015,RMC Angiography,Tech,"36,355.00"
Endovasc revasculariztion open/perc fem popliteal artery(s),UHHS RMC,32016,RMC Angiography,Tech,"51,187.00"
Endovascluar revasc open/perc tib peroneal artery unilat eac,UHHS RMC,32023,RMC Angiography,Tech,"15,351.00"
Endovascluar revasc open/perc tib peroneal artery unilat eac,UHHS RMC,32024,RMC Angiography,Tech,"15,351.00"
Endovascluar revasc open/perc tib peroneal artery unilat ini,UHHS RMC,32018,RMC Angiography,Tech,"32,251.00"
Endovascluar revasc open/perc tib peroneal artery unilat ini,UHHS RMC,32019,RMC Angiography,Tech,"34,096.00"
Endovascluar revasc open/perc tib peroneal artery unilat ini,UHHS RMC,32020,RMC Angiography,Tech,"56,434.00"
Endovascluar revasc open/perc tib/peroneal artery unilat eac,UHHS RMC,32021,RMC Angiography,Tech,"15,351.00"
Endovascluar revasc open/perc tib/peroneal artery unilat eac,UHHS RMC,32022,RMC Angiography,Tech,"32,583.00"
Endovenous ablation therapy laser addl veins separate site s,UHHS RMC,30125,RMC Angiography,Tech,"7,625.00"
Endovenous ablation therapy laser first vein treated,UHHS RMC,30124,RMC Angiography,Tech,"8,236.00"
Endovenous ablation therapy radio addl vein separate site,UHHS RMC,30123,RMC Angiography,Tech,"5,254.00"
Endovenous ablation therapy radiofrequency first vein treate,UHHS RMC,30122,RMC Angiography,Tech,"7,737.00"
Etranscath Plcmt-Ea Addl Stent,UHHS RMC,2924,RMC Angiography,Tech,"6,738.00"
Exchange biliary drain cath perc include cholangography,UHHS RMC,1384,RMC Angiography,Tech,"1,127.00"
Exchange perc biliary drainage catheter,UHHS RMC,1385,RMC Angiography,Tech,"1,278.00"
Ext Cannula Declot W/Balloon Cath,UHHS RMC,2950,RMC Angiography,Tech,"2,946.00"
Ext Cannula Declot Wo/Balloon Cath,UHHS RMC,2951,RMC Angiography,Tech,"4,618.00"
Fluoro guide for CVP,UHHS RMC,9818,RMC Angiography,Tech,"1,053.00"
Fluoroscopic Guidance For Needle Placement,UHHS RMC,8515,RMC Angiography,Tech,710.00
Fluoroscopic guide thx inj procedure,UHHS RMC,9821,RMC Angiography,Tech,"1,000.00"
Fluoroscopy up to 1 hr,UHHS RMC,3193,RMC Angiography,Tech,943.00
FNA bx including US guid 1st lesion,UHHS RMC,57077,RMC Angiography,Tech,"1,445.00"
Gore Dryseal Flex Introducer Sheath  DSF2033,UHHS RMC,58568,RMC Angiography,Tech,"1,017.00"
Gore Introducer Sheath Dryseal Flex 24FR DSF2433,UHHS RMC,64117,RMC Angiography,Tech,"1,515.00"
Hepatic venogram wedged free,UHHS RMC,9787,RMC Angiography,Tech,"3,580.00"
Hepatic Venogrm Wedgd/Free W/O,UHHS RMC,9789,RMC Angiography,Tech,"3,716.00"
Iliac artery balloon each additional ipsilateral iliac vesse,UHHS RMC,32011,RMC Angiography,Tech,"16,451.00"
Iliac artery stent each addl ipsilateral iliac ves incl ball,UHHS RMC,32012,RMC Angiography,Tech,"16,731.00"
Iliac artery stent plcmt unilat includes balloon within same,UHHS RMC,32010,RMC Angiography,Tech,"16,451.00"
Image guide drain fluid collection by cath peritoneal or ret,UHHS RMC,37961,RMC Angiography,Tech,"3,700.00"
Inari FlowTriever Aspir Guide Catheter 21101,UHHS RMC,57498,RMC Angiography,Tech,"27,000.00"
Initial perc insertion of D or J tube under fluoro,UHHS RMC,30600,RMC Angiography,Tech,"2,718.00"
Initial perc placement of G tube under fluoro,UHHS RMC,30602,RMC Angiography,Tech,"2,482.00"
Inj anes t/e cerv/thor ea addl level,UHHS RMC,25742,RMC Angiography,Tech,"1,564.00"
Inj anes t/e cervical/thoracc sngl level,UHHS RMC,25741,RMC Angiography,Tech,"2,047.00"
Inj anes t/e lumbar/sacral ea add level,UHHS RMC,25744,RMC Angiography,Tech,"1,450.00"
Inj anes t/e lumbar/sacral single level,UHHS RMC,25743,RMC Angiography,Tech,"3,196.00"
Inj contrast for rad eval of CVAD include fluoro,UHHS RMC,26776,RMC Angiography,Tech,"2,801.00"
Inj proc antegrad nephro/uretero w/image guide new access,UHHS RMC,40455,RMC Angiography,Tech,726.00
Inj proc antegrad nephro/uretero/imag guide existing access,UHHS RMC,3967,RMC Angiography,Tech,389.00
Inj Proc Cholangiogram Via Exist Cath,UHHS RMC,3970,RMC Angiography,Tech,777.00
Inj Proc Disk Ea Level Lumbar,UHHS RMC,9483,RMC Angiography,Tech,"3,832.00"
Inj proc dscgrm ea level cerv/th,UHHS RMC,18108,RMC Angiography,Tech,"3,356.00"
Inj proc for cholangiogram perc w/image guide,UHHS RMC,3969,RMC Angiography,Tech,863.00
Inj proc mylography and/or CT lumbar,UHHS RMC,9481,RMC Angiography,Tech,"1,541.00"
Inj proc shoulder arthrogram,UHHS RMC,9439,RMC Angiography,Tech,640.00
Inj proc visual ileal conduit/ureteropyelography,UHHS RMC,31309,RMC Angiography,Tech,"1,155.00"
Inj procedure for extremity venography,UHHS RMC,8350,RMC Angiography,Tech,"1,700.00"
Inj Sinus Tract Diagnostic,UHHS RMC,3975,RMC Angiography,Tech,477.00
Inj Sinus Tract-Diagnostic,UHHS RMC,3974,RMC Angiography,Tech,"1,291.00"
"Inject contract G,D,G-J tube guidance included",UHHS RMC,32548,RMC Angiography,Tech,670.00
Inject sclero multiple incompet veins,UHHS RMC,30121,RMC Angiography,Tech,256.00
Inject sclerosing solution single vein,UHHS RMC,30120,RMC Angiography,Tech,580.00
Injection procedures for percutaneous treatment of extremity,UHHS RMC,19236,RMC Angiography,Tech,"1,177.00"
Ins Cath Central Venous Non-Tunnel >=5,UHHS RMC,15686,RMC Angiography,Tech,"3,215.00"
Ins perip CVC (PICC) wo subcut port/pump incl all imag <5yrs,UHHS RMC,57136,RMC Angiography,Tech,748.00
Ins periph CVC(PICC) wo subcu port/pump includes all imaging,UHHS RMC,57137,RMC Angiography,Tech,942.00
Ins tun cen ven cath w/o port/pump =>5yrs,UHHS RMC,21217,RMC Angiography,Tech,"3,848.00"
Ins tunnel cath < 5 years w/o port/pump,UHHS RMC,17362,RMC Angiography,Tech,"5,411.00"
Insert indwelling tunneled pleural cath,UHHS RMC,32316,RMC Angiography,Tech,"5,668.00"
Insert IV VCF all incl S&I imag guide when used,UHHS RMC,33812,RMC Angiography,Tech,"7,944.00"
Insert nontunnel CV cath < 5yrs old,UHHS RMC,15685,RMC Angiography,Tech,"3,578.00"
Insert of peripherally insert CVAD w/ subQ port > 5 Yrs Old,UHHS RMC,21220,RMC Angiography,Tech,"6,033.00"
Insert of perpherally inserted CVAD w/subq port < 5Yrs Old,UHHS RMC,9454,RMC Angiography,Tech,"3,447.00"
Insert PICC cath < 5yrs old,UHHS RMC,15687,RMC Angiography,Tech,"8,151.00"
Insertion of peritoneal venous shunt,UHHS RMC,33819,RMC Angiography,Tech,"8,441.00"
Insri Med Catheter Thrombectomy Triever 24Fr 22101,UHHS RMC,63320,RMC Angiography,Tech,"27,000.00"
Intracranial Angioplasty/Stent,UHHS RMC,21229,RMC Angiography,Tech,"20,559.00"
Intro Cath Aorta,UHHS RMC,4059,RMC Angiography,Tech,"3,110.00"
Intro Cath Right Heart/Pulmon,UHHS RMC,4058,RMC Angiography,Tech,"2,861.00"
Intro Cath Super/Infer Vena Cava,UHHS RMC,4060,RMC Angiography,Tech,"2,302.00"
Intro Guide Renl Pel W/Dila-Pe,UHHS RMC,4061,RMC Angiography,Tech,"4,385.00"
Intro of Needle/cath upper/lower ext art,UHHS RMC,4065,RMC Angiography,Tech,"2,183.00"
Intro Of Needle/Intracath Vein+,UHHS RMC,4066,RMC Angiography,Tech,326.00
Kyphon Kurve Curved Bone Filter Device,UHHS RMC,62420,RMC Angiography,Tech,"1,200.00"
Left arm vascular malformation embolization sclerlotherapy,UHHS RMC,63886,RMC Angiography,Tech,"3,650.00"
Left plantar foot vascular malformation sclerotherapy,UHHS RMC,64549,RMC Angiography,Tech,"4,560.00"
Mechanical removal of fibrin sheath from cvc via separate ve,UHHS RMC,32547,RMC Angiography,Tech,"3,440.00"
Mechanical removal of intraluminal obstruction from CVD,UHHS RMC,32550,RMC Angiography,Tech,"2,619.00"
Mechanical thrombectomy primary perc non coronary,UHHS RMC,19097,RMC Angiography,Tech,"11,229.00"
Mechanical thrombectomy repeat subsequent day,UHHS RMC,19101,RMC Angiography,Tech,"7,301.00"
Mechanical thrombectomy second vessel same family,UHHS RMC,19098,RMC Angiography,Tech,"6,206.00"
Mechanical thrombectomy secondary,UHHS RMC,19099,RMC Angiography,Tech,"9,786.00"
Mechanical thrombectomy venous,UHHS RMC,19100,RMC Angiography,Tech,"7,466.00"
Medtronic Admiral Extreme Balloon Catheter/Guidewire ADM0x0x,UHHS RMC,58892,RMC Angiography,Tech,255.00
Medtronic Catheter Balloon Evercross 9x60 AB35W09060080,UHHS RMC,60820,RMC Angiography,Tech,237.00
Medtronic Cement Delivery Cartridge CC02A,UHHS RMC,60995,RMC Angiography,Tech,330.00
Medtronic Concerto PGLA Helical Detachable Coil System Fiber,UHHS RMC,58630,RMC Angiography,Tech,"2,022.00"
Medtronic Hawkone Artherectomy Syst Ext Tip H1LX,UHHS RMC,64100,RMC Angiography,Tech,"9,435.00"
Medtronic Kyphon Bone Cement/Mixer CX01B,UHHS RMC,60992,RMC Angiography,Tech,825.00
Medtronic Kyphon Express II 1st Fracture KEX152EBCDS,UHHS RMC,60989,RMC Angiography,Tech,"10,869.00"
Medtronic Kyphopak OneStep 1st Fracture KPT1505,UHHS RMC,63170,RMC Angiography,Tech,"10,569.00"
Medtronic Kyphoplasty 1st Fracture KEX152EB,UHHS RMC,60990,RMC Angiography,Tech,"14,250.00"
Merit Angel Catheter AC3930A,UHHS RMC,59038,RMC Angiography,Tech,"6,750.00"
Merit CorVocet Auto Biopsy Device Plus Coaxial CORCA18xxB,UHHS RMC,58639,RMC Angiography,Tech,150.00
Merit Med Corvocet Biopsy Needle Device CORA1815,UHHS RMC,64414,RMC Angiography,Tech,117.00
Merit Performa Diag Catheter Vessel Sizin 510035AVS20xxx,UHHS RMC,58641,RMC Angiography,Tech,272.00
Mermaid MDrain Nephrostomy Drainage Catheter with locking pi,UHHS RMC,58646,RMC Angiography,Tech,180.00
Metronic Kyphon Bone Cement Delivery System CDS2A,UHHS RMC,60993,RMC Angiography,Tech,"1,635.00"
Misc Angio Procedure-Rev Integrity Only,UHHS RMC,41954,RMC Angiography,Tech,0.00
Mod sedat different prov  from proc ea addl 15 min,UHHS RMC,42503,RMC Angiography,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS RMC,42501,RMC Angiography,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS RMC,42502,RMC Angiography,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS RMC,42500,RMC Angiography,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS RMC,42498,RMC Angiography,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS RMC,42499,RMC Angiography,Tech,791.00
Myelography Lumbosacral S&I,UHHS RMC,9613,RMC Angiography,Tech,"2,852.00"
Myelography via lumbar inj incl radiological s & i thoracic,UHHS RMC,39338,RMC Angiography,Tech,"3,825.00"
Myelography via lumbar inj includ radiological S&I lumbosacr,UHHS RMC,39340,RMC Angiography,Tech,"2,765.00"
Nerve block local anesthetic/narcotic,UHHS RMC,30118,RMC Angiography,Tech,"2,386.00"
Nerve block local anesthetic/neurolytic,UHHS RMC,30119,RMC Angiography,Tech,"2,068.00"
Open/perc iliac artery unilat init vessel w/translum angio,UHHS RMC,32009,RMC Angiography,Tech,"16,793.00"
Open/perq place stent ea add,UHHS RMC,37975,RMC Angiography,Tech,"11,924.00"
Open/perqplace stent 1st,UHHS RMC,37973,RMC Angiography,Tech,"14,731.00"
OsteoCool Bone Access Kit 10G 090,UHHS RMC,62416,RMC Angiography,Tech,"1,200.00"
Patency Indwelling Venous Cath,UHHS RMC,9450,RMC Angiography,Tech,"2,240.00"
Penumbra Coil Ruby SM 11-10cm RBY4C0204,UHHS RMC,64101,RMC Angiography,Tech,"2,970.00"
Penumbra Ruby Coil Detachment Handle RH1,UHHS RMC,58649,RMC Angiography,Tech,729.00
Perc balloon angioplasty intracranial,UHHS RMC,21228,RMC Angiography,Tech,"16,040.00"
Perc remov/replace inter dwell uret stent,UHHS RMC,33658,RMC Angiography,Tech,"4,860.00"
Perc transhepatic diltn biliary duct S&I,UHHS RMC,6072,RMC Angiography,Tech,"1,893.00"
Perc Transhepatic Portography,UHHS RMC,9785,RMC Angiography,Tech,"4,046.00"
Perc vertebroplasty (biopsy incl) 1 vert w/imag,UHHS RMC,39335,RMC Angiography,Tech,"2,443.00"
Perc vertebroplasty 1 vert cervicothoracic w/imag,UHHS RMC,39333,RMC Angiography,Tech,"3,382.00"
Perc vertebroplasty 1 vert lumbosacral w/imag,UHHS RMC,39334,RMC Angiography,Tech,"3,304.00"
Perctns Plcmnt Enteroclysis Tube,UHHS RMC,9712,RMC Angiography,Tech,"1,480.00"
Perctns Plcmnt Of Gastrstmy Tb,UHHS RMC,8413,RMC Angiography,Tech,"1,571.00"
Percu Trans Porto Wo Eval S&I,UHHS RMC,9786,RMC Angiography,Tech,"2,707.00"
Peritoneal lavage including image guide when performed,UHHS RMC,33818,RMC Angiography,Tech,"3,763.00"
Perq vertebral augemtation lumbar,UHHS RMC,39491,RMC Angiography,Tech,"10,840.00"
Perq vertebral augmentation ea addl thoracic/lumbar,UHHS RMC,39492,RMC Angiography,Tech,"10,840.00"
Perq vertebral augmentation thoracic,UHHS RMC,39490,RMC Angiography,Tech,"10,840.00"
Place biliary drain cath perc include cholangiography w/imag,UHHS RMC,40478,RMC Angiography,Tech,"2,401.00"
Place cath carotid/innom art,UHHS RMC,35817,RMC Angiography,Tech,"7,703.00"
Place cath xtrnl carotid,UHHS RMC,35822,RMC Angiography,Tech,"8,008.00"
Place distal ext prosthesis aorta S&I,UHHS RMC,21197,RMC Angiography,Tech,"2,874.00"
Place neph cath perc incl neph/ureterogram w/image guidance,UHHS RMC,4062,RMC Angiography,Tech,"2,184.00"
Place nephr cath perc incl neph/uret w/imag guid via new acc,UHHS RMC,40469,RMC Angiography,Tech,"1,929.00"
Place proximal ext prosth thoracic aorta S&I,UHHS RMC,21196,RMC Angiography,Tech,"2,874.00"
Place stent(s) in bile duct perc include cholangiogram w/ima,UHHS RMC,40480,RMC Angiography,Tech,"1,475.00"
Place stent(s) in bile duct perc include cholangiogram w/ima,UHHS RMC,40481,RMC Angiography,Tech,"1,475.00"
Place uret stent perc incl neph/uret w/imag guid via new acc,UHHS RMC,40458,RMC Angiography,Tech,"2,390.00"
Place uret stent perc inclnephro/ureterow/imag guid via exis,UHHS RMC,40456,RMC Angiography,Tech,"2,390.00"
