Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Anesthesia Rad Tech Per Minute,UHHS POR,55951,POR Angiography,Tech,25.00
Angio extremity bilateral,UHHS POR,9750,POR Angiography,Tech,"2,218.00"
Angio extremity unilateral,UHHS POR,9747,POR Angiography,Tech,"1,145.00"
Angio pulmonary nonselective,UHHS POR,9763,POR Angiography,Tech,"1,483.00"
Angio pulmonary unilateral,UHHS POR,9761,POR Angiography,Tech,"1,349.00"
Angio select each addl vessel,UHHS POR,9765,POR Angiography,Tech,864.00
Angio Via Exist Cath Fllwupthx,UHHS POR,9797,POR Angiography,Tech,"1,981.00"
Angio visceral selective,UHHS POR,9756,POR Angiography,Tech,"1,626.00"
Angiography Int Mammary  S&I,UHHS POR,9764,POR Angiography,Tech,"4,627.00"
Angiography Pelvic S&I,UHHS POR,9759,POR Angiography,Tech,"1,349.00"
Angiography pulm bilat select radio S&I,UHHS POR,9762,POR Angiography,Tech,"1,552.00"
Angiography Spinal  Selective,UHHS POR,9746,POR Angiography,Tech,"1,370.00"
Angiogrphy Adrenl Bilat Slcs&I,UHHS POR,9758,POR Angiography,Tech,"1,665.00"
Angiogrphy Adrenl Unilt Slts&I,UHHS POR,9757,POR Angiography,Tech,"1,559.00"
Aortogram abdominal serialogram,UHHS POR,9732,POR Angiography,Tech,"1,293.00"
Aortogram throacic serialorgram,UHHS POR,9731,POR Angiography,Tech,"1,547.00"
Aortography abdominal bilateral lower extremity,UHHS POR,9734,POR Angiography,Tech,"1,336.00"
Arthrocentesis aspir/inj intermediate joint/bursa wo US guid,UHHS POR,9438,POR Angiography,Tech,567.00
Arthrocentesis aspir/inj small joint/bursa without US guide,UHHS POR,9437,POR Angiography,Tech,580.00
Arthrocentesis aspir/inject large joint/bursa w US guide,UHHS POR,39374,POR Angiography,Tech,952.00
Arthrocentesis aspiration major joint/bursa without US guide,UHHS POR,8298,POR Angiography,Tech,629.00
Aspir bladder w/insert suprapubic cath,UHHS POR,21226,POR Angiography,Tech,"3,730.00"
Aspir Inj Renal Cyst Pelv Perc,UHHS POR,608,POR Angiography,Tech,"2,359.00"
Aspirate pleura w imaging,UHHS POR,35829,POR Angiography,Tech,"3,048.00"
Balloon dilation ureteral stricture w/imag guid radio S&I,UHHS POR,60888,POR Angiography,Tech,"2,511.00"
Bilry Endoscpy via t tube w dil wo stent,UHHS POR,9470,POR Angiography,Tech,"3,294.00"
Bilry Endoscpy Via T-Tube;W/Di,UHHS POR,9471,POR Angiography,Tech,"5,911.00"
Biopsy Bone Trocar/Needle Deep,UHHS POR,878,POR Angiography,Tech,"3,094.00"
Biopsy Of Liver  Needle Prctn,UHHS POR,8441,POR Angiography,Tech,"2,206.00"
"Biopsy, lung/mediastium,percutaneous, incl imaging guidance",UHHS POR,64551,POR Angiography,Tech,"1,693.00"
Blood collection CVAD/PIV,UHHS POR,52471,POR Angiography,Tech,126.00
Blood Transfusion,UHHS POR,33934,POR Angiography,Tech,"1,058.00"
CESSJ Therapy cath removal,UHHS POR,35830,POR Angiography,Tech,"5,016.00"
Change Cystostomy Tube Simple,UHHS POR,1370,POR Angiography,Tech,737.00
Change G Tube all inclusive,UHHS POR,34314,POR Angiography,Tech,"1,807.00"
Change ureterostomy tube/externally accessible ureteral sten,UHHS POR,31308,POR Angiography,Tech,"2,524.00"
Chng Prc Tube/Drain Cth W/Cntr,UHHS POR,9815,POR Angiography,Tech,"1,353.00"
Contrast inj abscess/cyst via  tube,UHHS POR,20,POR Angiography,Tech,504.00
Conversion of G to G-J tube at time other than initial G tub,UHHS POR,30601,POR Angiography,Tech,"2,608.00"
Convert external biliary drain cath to internal-external inc,UHHS POR,40479,POR Angiography,Tech,"2,401.00"
Convert nephrostomy cath-nephroureteral cath perc,UHHS POR,40470,POR Angiography,Tech,"1,929.00"
CVAD blood draw,UHHS POR,8381,POR Angiography,Tech,111.00
Declot by thromobolytic agent of VAD or catheter guidance in,UHHS POR,32549,POR Angiography,Tech,694.00
Destruction lumbar/sacrum single level,UHHS POR,28420,POR Angiography,Tech,"4,242.00"
Dilation Nephrostomy Ureters,UHHS POR,9727,POR Angiography,Tech,"2,918.00"
Diskography cervical or thoracic,UHHS POR,12989,POR Angiography,Tech,"3,189.00"
Diskography Lumbar S&I,UHHS POR,9615,POR Angiography,Tech,"3,449.00"
Doxycycline sclerotherapy rt low extrem morel lavalle lesion,UHHS POR,63765,POR Angiography,Tech,"4,880.00"
Drainage of hematoma/fluid,UHHS POR,24469,POR Angiography,Tech,"2,663.00"
Endolum bx uret and/or renal pelvis non-endo incl imag guid,UHHS POR,40471,POR Angiography,Tech,"1,426.00"
Endovas decend aorta wo lt subclavian S&I,UHHS POR,21195,POR Angiography,Tech,"2,874.00"
Endovas repair thoracic aorta w/lt subclavian S&I,UHHS POR,21194,POR Angiography,Tech,"2,874.00"
Endovasc intracranial admin incl cath place/angio init vasc,UHHS POR,40459,POR Angiography,Tech,"2,522.00"
Endovasc intracranial admin not thrombolysis arterial includ,UHHS POR,40460,POR Angiography,Tech,323.00
"Endovasc repair infrarenal Aorta/UNI-iliac inc exten/ S&I, N",UHHS POR,53713,POR Angiography,Tech,"3,794.00"
Endovasc revasc open/perc fem popliteal artery(s) unilat w/a,UHHS POR,32014,POR Angiography,Tech,"32,557.00"
Endovasc revasc open/perc fem popliteal artery(s) unilat w/t,UHHS POR,32013,POR Angiography,Tech,"15,548.00"
Endovasc revasculariztion open/perc fem popliteal artery(s),UHHS POR,32015,POR Angiography,Tech,"36,355.00"
Endovasc revasculariztion open/perc fem popliteal artery(s),UHHS POR,32016,POR Angiography,Tech,"51,187.00"
Endovascluar revasc open/perc tib peroneal artery unilat eac,UHHS POR,32023,POR Angiography,Tech,"15,351.00"
Endovascluar revasc open/perc tib peroneal artery unilat eac,UHHS POR,32024,POR Angiography,Tech,"15,351.00"
Endovascluar revasc open/perc tib peroneal artery unilat ini,UHHS POR,32018,POR Angiography,Tech,"32,251.00"
Endovascluar revasc open/perc tib peroneal artery unilat ini,UHHS POR,32019,POR Angiography,Tech,"34,096.00"
Endovascluar revasc open/perc tib peroneal artery unilat ini,UHHS POR,32020,POR Angiography,Tech,"56,434.00"
Endovascluar revasc open/perc tib/peroneal artery unilat eac,UHHS POR,32021,POR Angiography,Tech,"15,351.00"
Endovascluar revasc open/perc tib/peroneal artery unilat eac,UHHS POR,32022,POR Angiography,Tech,"32,583.00"
Endoven ablatn incom vein ext by transcath w/chemical adhes,UHHS POR,53668,POR Angiography,Tech,"4,206.00"
Endovenous ablation therapy laser addl veins separate site s,UHHS POR,30125,POR Angiography,Tech,"7,625.00"
Endovenous ablation therapy laser first vein treated,UHHS POR,30124,POR Angiography,Tech,"8,236.00"
Endovenous ablation therapy radio addl vein separate site,UHHS POR,30123,POR Angiography,Tech,"5,254.00"
Endovenous ablation therapy radiofrequency first vein treate,UHHS POR,30122,POR Angiography,Tech,"7,737.00"
Epidural blood patch,UHHS POR,13180,POR Angiography,Tech,"1,918.00"
Etranscath Plcmt-Ea Addl Stent,UHHS POR,2924,POR Angiography,Tech,"6,738.00"
Exchange biliary drain cath perc include cholangography,UHHS POR,1384,POR Angiography,Tech,"1,127.00"
Exchange perc biliary drainage catheter,UHHS POR,1385,POR Angiography,Tech,"1,278.00"
Ext Cannula Declot W/Balloon Cath,UHHS POR,2950,POR Angiography,Tech,"2,946.00"
Ext Cannula Declot Wo/Balloon Cath,UHHS POR,2951,POR Angiography,Tech,"4,618.00"
Fluoro guide for CVP,UHHS POR,9818,POR Angiography,Tech,"1,053.00"
Fluoroscopic Guidance For Needle Placement,UHHS POR,8515,POR Angiography,Tech,710.00
Fluoroscopic guide thx inj procedure,UHHS POR,9821,POR Angiography,Tech,"1,000.00"
Fluoroscopy up to 1 hr,UHHS POR,3193,POR Angiography,Tech,943.00
FNA bx including US guid 1st lesion,UHHS POR,57077,POR Angiography,Tech,"1,445.00"
Hepatic venogram wedged free,UHHS POR,9787,POR Angiography,Tech,"3,580.00"
Hepatic Venogrm Wedgd/Free W/O,UHHS POR,9789,POR Angiography,Tech,"3,716.00"
Iliac artery balloon each additional ipsilateral iliac vesse,UHHS POR,32011,POR Angiography,Tech,"16,451.00"
Iliac artery stent each addl ipsilateral iliac ves incl ball,UHHS POR,32012,POR Angiography,Tech,"16,731.00"
Iliac artery stent plcmt unilat includes balloon within same,UHHS POR,32010,POR Angiography,Tech,"16,451.00"
Image guide drain fluid collection by cath peritoneal or ret,UHHS POR,37961,POR Angiography,Tech,"3,700.00"
Image guide drain fluid collection by cath viseral perc,UHHS POR,37960,POR Angiography,Tech,"3,859.00"
Initial perc insertion of D or J tube under fluoro,UHHS POR,30600,POR Angiography,Tech,"2,718.00"
Initial perc placement of G tube under fluoro,UHHS POR,30602,POR Angiography,Tech,"2,482.00"
Inj anes t/e cerv/thor ea addl level,UHHS POR,25742,POR Angiography,Tech,"1,564.00"
Inj anes t/e cervical/thoracc sngl level,UHHS POR,25741,POR Angiography,Tech,"2,047.00"
Inj anes t/e lumbar/sacral ea add level,UHHS POR,25744,POR Angiography,Tech,"1,450.00"
Inj anes t/e lumbar/sacral single level,UHHS POR,25743,POR Angiography,Tech,"3,196.00"
Inj contrast for rad eval of CVAD include fluoro,UHHS POR,26776,POR Angiography,Tech,"2,801.00"
Inj proc antegrad nephro/uretero w/image guide new access,UHHS POR,40455,POR Angiography,Tech,726.00
Inj proc antegrad nephro/uretero/imag guide existing access,UHHS POR,3967,POR Angiography,Tech,389.00
Inj Proc Cholangiogram Via Exist Cath,UHHS POR,3970,POR Angiography,Tech,777.00
Inj Proc Disk Ea Level Lumbar,UHHS POR,9483,POR Angiography,Tech,"3,832.00"
Inj proc dscgrm ea level cerv/th,UHHS POR,18108,POR Angiography,Tech,"3,356.00"
Inj proc for cholangiogram perc w/image guide,UHHS POR,3969,POR Angiography,Tech,863.00
Inj proc for contrast knee arthogram/or enhanced CT/MR,UHHS POR,57138,POR Angiography,Tech,546.00
Inj proc mylography and/or CT lumbar,UHHS POR,9481,POR Angiography,Tech,"1,541.00"
Inj Proc Sacroiliac Joint Arthrogram,UHHS POR,9443,POR Angiography,Tech,584.00
Inj proc shoulder arthrogram,UHHS POR,9439,POR Angiography,Tech,640.00
Inj proc visual ileal conduit/ureteropyelography,UHHS POR,31309,POR Angiography,Tech,"1,155.00"
Inj procedure for extremity venography,UHHS POR,8350,POR Angiography,Tech,"1,700.00"
Inj procedure lymphangiography,UHHS POR,18111,POR Angiography,Tech,720.00
Inj Proc-Hip Arthro w/o anes,UHHS POR,9441,POR Angiography,Tech,782.00
Inj Sinus Tract Diagnostic,UHHS POR,3975,POR Angiography,Tech,477.00
Inj Sinus Tract-Diagnostic,UHHS POR,3974,POR Angiography,Tech,"1,291.00"
"Inject contract G,D,G-J tube guidance included",UHHS POR,32548,POR Angiography,Tech,670.00
Inject sclero multiple incompet veins,UHHS POR,30121,POR Angiography,Tech,256.00
Inject sclerosant for spider veins limb/trunk,UHHS POR,29077,POR Angiography,Tech,456.00
Inject sclerosing solution single vein,UHHS POR,30120,POR Angiography,Tech,580.00
Injection procedures for percutaneous treatment of extremity,UHHS POR,19236,POR Angiography,Tech,"1,177.00"
Ins Cath Central Venous Non-Tunnel >=5,UHHS POR,15686,POR Angiography,Tech,"3,215.00"
Ins needle/cath dialysis circuit  diag angio & translum ball,UHHS POR,42008,POR Angiography,Tech,"1,948.00"
Ins needle/cath dialysis circuit & diagnostic angio w/stent,UHHS POR,42009,POR Angiography,Tech,"15,576.00"
Ins needle/cath dialysis circuit w/diagnostic angio,UHHS POR,42002,POR Angiography,Tech,"9,984.00"
Ins periph CVC(PICC) wo subcu port/pump includes all imaging,UHHS POR,57137,POR Angiography,Tech,942.00
Ins tun cen ven cath w/o port/pump =>5yrs,UHHS POR,21217,POR Angiography,Tech,"3,848.00"
Ins tunnel cath < 5 years w/o port/pump,UHHS POR,17362,POR Angiography,Tech,"5,411.00"
Insert indwelling tunneled pleural cath,UHHS POR,32316,POR Angiography,Tech,"5,668.00"
Insert IV VCF all incl S&I imag guide when used,UHHS POR,33812,POR Angiography,Tech,"7,944.00"
Insert nontunnel CV cath < 5yrs old,UHHS POR,15685,POR Angiography,Tech,"3,578.00"
Insert of peripherally insert CVAD w/ subQ port > 5 Yrs Old,UHHS POR,21220,POR Angiography,Tech,"6,033.00"
Insert of perpherally inserted CVAD w/subq port < 5Yrs Old,UHHS POR,9454,POR Angiography,Tech,"3,447.00"
Insert PICC cath < 5yrs old,UHHS POR,15687,POR Angiography,Tech,"8,151.00"
Insertion of peritoneal venous shunt,UHHS POR,33819,POR Angiography,Tech,"8,441.00"
Intracranial Angioplasty/Stent,UHHS POR,21229,POR Angiography,Tech,"20,559.00"
Intravasc US  (noncor) during dx eval/ther interv ea addl ve,UHHS POR,40486,POR Angiography,Tech,"1,668.00"
Intravasc US (noncor) during dx eval/ther Interv 1st vessel,UHHS POR,40485,POR Angiography,Tech,"4,162.00"
Intro Cath Aorta,UHHS POR,4059,POR Angiography,Tech,"3,110.00"
Intro Cath Right Heart/Pulmon,UHHS POR,4058,POR Angiography,Tech,"2,861.00"
Intro Cath Super/Infer Vena Cava,UHHS POR,4060,POR Angiography,Tech,"2,302.00"
Intro Guide Renl Pel W/Dila-Pe,UHHS POR,4061,POR Angiography,Tech,"4,385.00"
Intro of Needle/cath upper/lower ext art,UHHS POR,4065,POR Angiography,Tech,"2,183.00"
Intro Of Needle/Intracath Vein+,UHHS POR,4066,POR Angiography,Tech,326.00
IV hydration each additional hour,UHHS POR,17693,POR Angiography,Tech,273.00
IV hydration initial up 31 minutes to 1 hour,UHHS POR,17692,POR Angiography,Tech,525.00
Left arm vascular malformation embolization sclerlotherapy,UHHS POR,63886,POR Angiography,Tech,"3,650.00"
Left plantar foot vascular malformation sclerotherapy,UHHS POR,64549,POR Angiography,Tech,"4,560.00"
Lymphagnio pel/abd unilateral,UHHS POR,18115,POR Angiography,Tech,"1,878.00"
Lymphangio ext biilat,UHHS POR,18113,POR Angiography,Tech,"1,851.00"
Lymphangiogram pelv/abdom bilat S&I,UHHS POR,15464,POR Angiography,Tech,"2,754.00"
Lymphangiography extr only unilat rad s&i,UHHS POR,8504,POR Angiography,Tech,"1,185.00"
Mechanical removal of fibrin sheath from cvc via separate ve,UHHS POR,32547,POR Angiography,Tech,"3,440.00"
Mechanical removal of intraluminal obstruction from CVD,UHHS POR,32550,POR Angiography,Tech,"2,619.00"
Mechanical thrombectomy primary perc non coronary,UHHS POR,19097,POR Angiography,Tech,"11,229.00"
Mechanical thrombectomy repeat subsequent day,UHHS POR,19101,POR Angiography,Tech,"7,301.00"
Mechanical thrombectomy second vessel same family,UHHS POR,19098,POR Angiography,Tech,"6,206.00"
Mechanical thrombectomy secondary,UHHS POR,19099,POR Angiography,Tech,"9,786.00"
Mechanical thrombectomy venous,UHHS POR,19100,POR Angiography,Tech,"7,466.00"
Misc Angio Procedure-Rev Integrity Only,UHHS POR,41954,POR Angiography,Tech,0.00
Misc Supply Charge for Conversion - Angiography,UHHS POR,60637,POR Angiography,Tech,0.00
Mod sedat different prov  from proc ea addl 15 min,UHHS POR,42503,POR Angiography,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS POR,42501,POR Angiography,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS POR,42502,POR Angiography,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS POR,42500,POR Angiography,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS POR,42498,POR Angiography,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS POR,42499,POR Angiography,Tech,791.00
Myelography Cervical S&I,UHHS POR,9611,POR Angiography,Tech,"2,903.00"
Myelography entire spine S&I,UHHS POR,9614,POR Angiography,Tech,"3,173.00"
Myelography Lumbosacral S&I,UHHS POR,9613,POR Angiography,Tech,"2,852.00"
Myelography Thoracic S&I,UHHS POR,9612,POR Angiography,Tech,"3,027.00"
Myelography via lumbar inj inc s&i cervical,UHHS POR,39337,POR Angiography,Tech,"3,777.00"
Myelography via lumbar inj incl radiological s & i thoracic,UHHS POR,39338,POR Angiography,Tech,"3,825.00"
Myelography via lumbar inj includ radiological S&I lumbosacr,UHHS POR,39340,POR Angiography,Tech,"2,765.00"
Naso/oro gastric tube place req phys skills & Fluoro guid,UHHS POR,38750,POR Angiography,Tech,812.00
Nerve block local anesthetic/narcotic,UHHS POR,30118,POR Angiography,Tech,"2,386.00"
Nerve block local anesthetic/neurolytic,UHHS POR,30119,POR Angiography,Tech,"2,068.00"
Open/perc iliac artery unilat init vessel w/translum angio,UHHS POR,32009,POR Angiography,Tech,"16,793.00"
Open/perq place stent ea add,UHHS POR,37975,POR Angiography,Tech,"11,924.00"
Open/perqplace stent 1st,UHHS POR,37973,POR Angiography,Tech,"14,731.00"
Patency Indwelling Venous Cath,UHHS POR,9450,POR Angiography,Tech,"2,240.00"
Perc balloon angioplasty intracranial,UHHS POR,21228,POR Angiography,Tech,"16,040.00"
Perc image guide catheter fluid drainage,UHHS POR,38988,POR Angiography,Tech,391.00
Perc remov/replace inter dwell uret stent,UHHS POR,33658,POR Angiography,Tech,"4,860.00"
Perc thrombect/infus thrombolysis dialysis circ w/ balloon a,UHHS POR,42010,POR Angiography,Tech,"7,356.00"
Perc thrombect/infus thrombolysis dialysis circ w/stent plac,UHHS POR,42011,POR Angiography,Tech,"18,152.00"
Perc thrombectomy/infus thrombolysis dialysis circ,UHHS POR,42003,POR Angiography,Tech,"11,976.00"
Perc transhepatic diltn biliary duct S&I,UHHS POR,6072,POR Angiography,Tech,"1,893.00"
Perc Transhepatic Portography,UHHS POR,9785,POR Angiography,Tech,"4,046.00"
Perc vertebroplasty (biopsy incl) 1 vert w/imag,UHHS POR,39335,POR Angiography,Tech,"2,443.00"
Perc vertebroplasty 1 vert cervicothoracic w/imag,UHHS POR,39333,POR Angiography,Tech,"3,382.00"
Perc vertebroplasty 1 vert lumbosacral w/imag,UHHS POR,39334,POR Angiography,Tech,"3,304.00"
Perctns Plcmnt Enteroclysis Tube,UHHS POR,9712,POR Angiography,Tech,"1,480.00"
Perctns Plcmnt Of Gastrstmy Tb,UHHS POR,8413,POR Angiography,Tech,"1,571.00"
Percu Trans Porto Wo Eval S&I,UHHS POR,9786,POR Angiography,Tech,"2,707.00"
Percutaneous Cholecystectomy,UHHS POR,40047,POR Angiography,Tech,"3,174.00"
Percutaneous removal of internally dwelling ureteral stent,UHHS POR,33659,POR Angiography,Tech,"4,211.00"
Peritoneal lavage including image guide when performed,UHHS POR,33818,POR Angiography,Tech,"3,763.00"
Perq vertebral augemtation lumbar,UHHS POR,39491,POR Angiography,Tech,"10,840.00"
Perq vertebral augmentation ea addl thoracic/lumbar,UHHS POR,39492,POR Angiography,Tech,"10,840.00"
Perq vertebral augmentation thoracic,UHHS POR,39490,POR Angiography,Tech,"10,840.00"
Place biliary drain cath perc include cholangiography w/imag,UHHS POR,40478,POR Angiography,Tech,"2,401.00"
Place cath carotd art,UHHS POR,35819,POR Angiography,Tech,"12,980.00"
Place cath carotid or innom art,UHHS POR,35818,POR Angiography,Tech,"12,075.00"
Place cath carotid/innom art,UHHS POR,35817,POR Angiography,Tech,"7,703.00"
Place cath intracranial art,UHHS POR,35823,POR Angiography,Tech,"9,480.00"
Place cath subclavian art,UHHS POR,35820,POR Angiography,Tech,"6,668.00"
Place cath thoracic aorta,UHHS POR,35816,POR Angiography,Tech,"5,584.00"
Place cath vertebral art,UHHS POR,35821,POR Angiography,Tech,"11,249.00"
Place cath xtrnl carotid,UHHS POR,35822,POR Angiography,Tech,"8,008.00"
Place distal ext prosthesis aorta S&I,UHHS POR,21197,POR Angiography,Tech,"2,874.00"
Place neph cath perc incl neph/ureterogram w/image guidance,UHHS POR,4062,POR Angiography,Tech,"2,184.00"
Place nephr cath perc incl neph/uret w/imag guid via new acc,UHHS POR,40469,POR Angiography,Tech,"1,929.00"
Place proximal ext prosth thoracic aorta S&I,UHHS POR,21196,POR Angiography,Tech,"2,874.00"
Place stent(s) in bile duct perc include cholangiogram w/ima,UHHS POR,40480,POR Angiography,Tech,"1,475.00"
Place stent(s) in bile duct perc include cholangiogram w/ima,UHHS POR,40481,POR Angiography,Tech,"1,475.00"
Place uret stent perc incl neph/uret w/imag guid via new acc,UHHS POR,40458,POR Angiography,Tech,"2,390.00"
Place uret stent perc inclnephro/ureterow/imag guid via exis,UHHS POR,40456,POR Angiography,Tech,"2,390.00"
Place uret stent perc w/imag guid via new access wo neph cat,UHHS POR,40457,POR Angiography,Tech,"2,390.00"
Placement of long GI tube,UHHS POR,33662,POR Angiography,Tech,"1,038.00"
Placement Tips,UHHS POR,9458,POR Angiography,Tech,"9,016.00"
Pleural drainage perc w/insert cath w/imaging,UHHS POR,35787,POR Angiography,Tech,"2,056.00"
Punct Asp Abs Hemato Bulla Ct,UHHS POR,60969,POR Angiography,Tech,701.00
Rad Guide percut drain w/cath place S&I,UHHS POR,8514,POR Angiography,Tech,"2,427.00"
Remov kidney foreign body or stone using endo insert,UHHS POR,63904,POR Angiography,Tech,"7,175.00"
Removal CVD subq port or pump,UHHS POR,19135,POR Angiography,Tech,"3,363.00"
Removal indwelling tunneled pleural cath,UHHS POR,32317,POR Angiography,Tech,"2,644.00"
Removal of peritoneal venous shunt,UHHS POR,33821,POR Angiography,Tech,"7,797.00"
Remove biliary drain cath perc w/fluoro include cholangiogra,UHHS POR,40482,POR Angiography,Tech,"2,401.00"
Remove calc/debr bil duct(s)/gallbladder perc incl destruct,UHHS POR,867,POR Angiography,Tech,"4,617.00"
Remove intravas foreign body,UHHS POR,35824,POR Angiography,Tech,"4,587.00"
Remove tunneled CVC w/o subq port/pump,UHHS POR,21221,POR Angiography,Tech,"2,252.00"
Renal Bx Percutns Trocar/Ndl,UHHS POR,6739,POR Angiography,Tech,"2,473.00"
Repair CVAD with subq port or pump,UHHS POR,19103,POR Angiography,Tech,"7,011.00"
Repair Tun Or Non-Tun Cvc,UHHS POR,9455,POR Angiography,Tech,"2,613.00"
Replac/remov ext acces uret stnt w fluoro,UHHS POR,33660,POR Angiography,Tech,"3,520.00"
