Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
CRBard Catheter Sidekick Ang 110cm SD110ATG,UHHS BMH,61716,BMH Angiography,Tech,780.00
CRBard Catheter Sidekick Str 110cm SD110TG,UHHS BMH,61717,BMH Angiography,Tech,780.00
CSI Diamondback 360 Peripheral Atherectomy DBP125SOLID145,UHHS BMH,57787,BMH Angiography,Tech,"10,185.00"
CSI Guidewire Viperwire FlexTip VPRGWFLEX1,UHHS BMH,64434,BMH Angiography,Tech,450.00
CSI ViperSlide Lubricant 100ml VPRSLD2,UHHS BMH,64433,BMH Angiography,Tech,240.00
CTI Microcatheter Sniper 5F SBC0629STR110,UHHS BMH,64243,BMH Angiography,Tech,"5,400.00"
Doxycycline sclerotherapy rt low extrem morel lavalle lesion,UHHS BMH,63765,BMH Angiography,Tech,"4,880.00"
Drainage of hematoma/fluid,UHHS BMH,24469,BMH Angiography,Tech,"2,619.00"
Endovas decend aorta wo lt subclavian S&I,UHHS BMH,21195,BMH Angiography,Tech,"3,080.00"
Endovas repair thoracic aorta w/lt subclavian S&I,UHHS BMH,21194,BMH Angiography,Tech,"3,080.00"
"Endovasc repair infrarenal Aorta/UNI-iliac inc exten/ S&I, N",UHHS BMH,53713,BMH Angiography,Tech,"3,794.00"
Endovascluar revasc open/perc tib/peroneal artery unilat eac,UHHS BMH,32021,BMH Angiography,Tech,"11,346.00"
Fluoroscopic Guidance For Needle Placement,UHHS BMH,8515,BMH Angiography,Tech,480.00
Fluoroscopic guide thx inj procedure,UHHS BMH,9821,BMH Angiography,Tech,"1,000.00"
FNA bx including US guid 1st lesion,UHHS BMH,57077,BMH Angiography,Tech,"1,099.00"
Gore Dryseal Flex Introducer Sheath  DSF2033,UHHS BMH,58568,BMH Angiography,Tech,"1,900.00"
Gore Introducer Sheath Dryseal Flex 24FR DSF2433,UHHS BMH,64117,BMH Angiography,Tech,"1,515.00"
Image guide drain fluid collection by cath peritoneal or ret,UHHS BMH,37961,BMH Angiography,Tech,"3,931.00"
Inari FlowTriever Aspir Guide Catheter 21101,UHHS BMH,57498,BMH Angiography,Tech,"27,000.00"
Inj proc mylography and/or CT lumbar,UHHS BMH,9481,BMH Angiography,Tech,"1,329.00"
Inj proc shoulder arthrogram,UHHS BMH,9439,BMH Angiography,Tech,473.00
Inj proc visual ileal conduit/ureteropyelography,UHHS BMH,31309,BMH Angiography,Tech,"1,004.00"
Inject sclerosing solution single vein,UHHS BMH,30120,BMH Angiography,Tech,834.00
Injection procedures for percutaneous treatment of extremity,UHHS BMH,19236,BMH Angiography,Tech,"1,177.00"
Ins perip CVC (PICC) wo subcut port/pump incl all imag <5yrs,UHHS BMH,57136,BMH Angiography,Tech,748.00
Ins periph CVC(PICC) wo subcu port/pump includes all imaging,UHHS BMH,57137,BMH Angiography,Tech,"1,310.00"
Insert indwelling tunneled pleural cath,UHHS BMH,32316,BMH Angiography,Tech,"6,022.00"
Insri Med Catheter Thrombectomy Triever 24Fr 22101,UHHS BMH,63320,BMH Angiography,Tech,"27,000.00"
Kyphon Kurve Curved Bone Filter Device,UHHS BMH,62420,BMH Angiography,Tech,"1,200.00"
Left arm vascular malformation embolization sclerlotherapy,UHHS BMH,63886,BMH Angiography,Tech,"3,650.00"
Left plantar foot vascular malformation sclerotherapy,UHHS BMH,64549,BMH Angiography,Tech,"4,560.00"
Medtronic Admiral Extreme Balloon Catheter/Guidewire ADM0x0x,UHHS BMH,58892,BMH Angiography,Tech,255.00
Medtronic Catheter Balloon Evercross 9x60 AB35W09060080,UHHS BMH,60820,BMH Angiography,Tech,237.00
Medtronic Cement Delivery Cartridge CC02A,UHHS BMH,60995,BMH Angiography,Tech,330.00
Medtronic Concerto PGLA Helical Detachable Coil System Fiber,UHHS BMH,58630,BMH Angiography,Tech,"2,022.00"
Medtronic Hawkone Artherectomy Syst Ext Tip H1LX,UHHS BMH,64100,BMH Angiography,Tech,"9,435.00"
Medtronic Kyphon Bone Cement/Mixer CX01B,UHHS BMH,60992,BMH Angiography,Tech,825.00
Medtronic Kyphon Express II 1st Fracture KEX152EBCDS,UHHS BMH,60989,BMH Angiography,Tech,"10,869.00"
Medtronic Kyphopak OneStep 1st Fracture KPT1505,UHHS BMH,63170,BMH Angiography,Tech,"10,569.00"
Medtronic Kyphoplasty 1st Fracture KEX152EB,UHHS BMH,60990,BMH Angiography,Tech,"14,250.00"
Merit Angel Catheter AC3930A,UHHS BMH,59038,BMH Angiography,Tech,"6,750.00"
Merit CorVocet Auto Biopsy Device Plus Coaxial CORCA18xxB,UHHS BMH,58639,BMH Angiography,Tech,150.00
Merit Med Corvocet Biopsy Needle Device CORA1815,UHHS BMH,64414,BMH Angiography,Tech,117.00
Mermaid MDrain Nephrostomy Drainage Catheter with locking pi,UHHS BMH,58646,BMH Angiography,Tech,180.00
Metronic Kyphon Bone Cement Delivery System CDS2A,UHHS BMH,60993,BMH Angiography,Tech,"1,635.00"
Misc Angio Procedure-Rev Integrity Only,UHHS BMH,41954,BMH Angiography,Tech,0.00
Mod sedat different prov  from proc ea addl 15 min,UHHS BMH,42503,BMH Angiography,Tech,42.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS BMH,42501,BMH Angiography,Tech,809.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS BMH,42502,BMH Angiography,Tech,809.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS BMH,42500,BMH Angiography,Tech,44.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS BMH,42498,BMH Angiography,Tech,801.00
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS BMH,42499,BMH Angiography,Tech,801.00
Myelography Lumbosacral S&I,UHHS BMH,9613,BMH Angiography,Tech,"2,255.00"
Myelography via lumbar inj incl radiological s & i thoracic,UHHS BMH,39338,BMH Angiography,Tech,"3,298.00"
Myelography via lumbar inj includ radiological S&I lumbosacr,UHHS BMH,39340,BMH Angiography,Tech,"3,298.00"
OsteoCool Bone Access Kit 10G 090,UHHS BMH,62416,BMH Angiography,Tech,"1,200.00"
Penumbra Coil Ruby SM 11-10cm RBY4C0204,UHHS BMH,64101,BMH Angiography,Tech,"2,970.00"
Penumbra Ruby Coil Detachment Handle RH1,UHHS BMH,58649,BMH Angiography,Tech,729.00
Perc image guide catheter fluid drainage,UHHS BMH,38988,BMH Angiography,Tech,372.00
Perc vertebroplasty (biopsy incl) 1 vert w/imag,UHHS BMH,39335,BMH Angiography,Tech,"2,554.00"
Perc vertebroplasty 1 vert cervicothoracic w/imag,UHHS BMH,39333,BMH Angiography,Tech,"3,593.00"
Perc vertebroplasty 1 vert lumbosacral w/imag,UHHS BMH,39334,BMH Angiography,Tech,"3,510.00"
Perctns Plcmnt Of Gastrstmy Tb,UHHS BMH,8413,BMH Angiography,Tech,"2,006.00"
Perq vertebral augemtation lumbar,UHHS BMH,39491,BMH Angiography,Tech,"11,345.00"
Perq vertebral augmentation ea addl thoracic/lumbar,UHHS BMH,39492,BMH Angiography,Tech,"11,345.00"
Perq vertebral augmentation thoracic,UHHS BMH,39490,BMH Angiography,Tech,"11,345.00"
Place cath carotd art,UHHS BMH,35819,BMH Angiography,Tech,"18,658.00"
Place cath carotid or innom art,UHHS BMH,35818,BMH Angiography,Tech,"17,357.00"
Place cath carotid/innom art,UHHS BMH,35817,BMH Angiography,Tech,"11,073.00"
Place cath intracranial art,UHHS BMH,35823,BMH Angiography,Tech,"13,627.00"
Place cath subclavian art,UHHS BMH,35820,BMH Angiography,Tech,"9,586.00"
Place cath thoracic aorta,UHHS BMH,35816,BMH Angiography,Tech,"8,026.00"
Place cath vertebral art,UHHS BMH,35821,BMH Angiography,Tech,"16,171.00"
Place cath xtrnl carotid,UHHS BMH,35822,BMH Angiography,Tech,"11,512.00"
Place distal ext prosthesis aorta S&I,UHHS BMH,21197,BMH Angiography,Tech,"3,080.00"
Place proximal ext prosth thoracic aorta S&I,UHHS BMH,21196,BMH Angiography,Tech,"3,080.00"
Punct Asp Abs Hemato Bulla Ct,UHHS BMH,60969,BMH Angiography,Tech,701.00
Remov kidney foreign body or stone using endo insert,UHHS BMH,63904,BMH Angiography,Tech,"7,175.00"
Removal indwelling tunneled pleural cath,UHHS BMH,32317,BMH Angiography,Tech,"2,736.00"
Remove intravas foreign body,UHHS BMH,35824,BMH Angiography,Tech,"6,593.00"
Sclerotherapy of a fluid colection percutaneous S&I,UHHS BMH,53221,BMH Angiography,Tech,744.00
Spinal puncture lumbar diagnostic,UHHS BMH,9479,BMH Angiography,Tech,"1,582.00"
Surefire Catheter Micro Trinav Infusion TCV2112035,UHHS BMH,64102,BMH Angiography,Tech,"23,250.00"
Suture and/or ligation of thoracic duct thoracic approach,UHHS BMH,61462,BMH Angiography,Tech,"2,550.00"
Terumo AZUR CX Peripheral Detach Coil Syst 4578030x,UHHS BMH,57501,BMH Angiography,Tech,"2,550.00"
Terumo AZUR Detachable HydroCoil 45450405,UHHS BMH,61356,BMH Angiography,Tech,"3,272.00"
Terumo AZUR Detachable HydroCoil 45450410,UHHS BMH,61355,BMH Angiography,Tech,"3,545.00"
Terumo AZUR Detachable HydroCoil 45480x0x,UHHS BMH,61339,BMH Angiography,Tech,"2,400.00"
Terumo Coil AZUR CX Peripheral Detach Coil 0.018 45780xxx,UHHS BMH,57502,BMH Angiography,Tech,"2,550.00"
Terumo Glidewire Advantage 300cm GA1830,UHHS BMH,60896,BMH Angiography,Tech,926.00
Terumo Guidewire Advantage GA1430,UHHS BMH,61464,BMH Angiography,Tech,941.00
Terumo Hydropearl Micro 2ML HP2S0x00,UHHS BMH,62423,BMH Angiography,Tech,801.00
Terumo Micro Hydropearl Particle 2ml HP20xxx,UHHS BMH,64436,BMH Angiography,Tech,801.00
Terumo Progreat Microcatheter Double Marker MC*PV2815Y,UHHS BMH,58676,BMH Angiography,Tech,930.00
Thoracentesis with insert tube (pneumothor,UHHS BMH,30360,BMH Angiography,Tech,997.00
Thrombolytic art therapy,UHHS BMH,35825,BMH Angiography,Tech,"10,989.00"
Thrombolytic art/ven therapy,UHHS BMH,35827,BMH Angiography,Tech,"6,345.00"
Thrombolytic venous therapy,UHHS BMH,35826,BMH Angiography,Tech,"4,230.00"
Translum balloon angioplsty vein incl S&L (excl dialys) addl,UHHS BMH,42026,BMH Angiography,Tech,"8,148.00"
Translumin balloon angio excpt dial circuit initial vein,UHHS BMH,42007,BMH Angiography,Tech,"8,191.00"
Unlisted Proc Neck/Thorax,UHHS BMH,22397,BMH Angiography,Tech,"2,550.00"
UreSil TruClose Suction Drainage System TCS500D,UHHS BMH,60116,BMH Angiography,Tech,119.00
Vasc embolize/occlude artery,UHHS BMH,37978,BMH Angiography,Tech,"18,690.00"
Venous anastomosis open renoportl,UHHS BMH,64096,BMH Angiography,Tech,"10,000.00"
Venous anastomosis open splenorenal distl,UHHS BMH,64098,BMH Angiography,Tech,"10,000.00"
Venous anastomosis open splenorenal proximl,UHHS BMH,64097,BMH Angiography,Tech,"10,000.00"
Venous anastomosiso open portocaval,UHHS BMH,64095,BMH Angiography,Tech,"10,000.00"
Venovo Venous Stent System 16mm x 120mm,UHHS BMH,62421,BMH Angiography,Tech,"4,800.00"
Walk Vasc JETi Catheter Peripheral Thrombetomy WV088F,UHHS BMH,62410,BMH Angiography,Tech,"13,203.00"
Walk Vasc JETi Pump Set Peripheral Thrombectomy WV06PS01,UHHS BMH,62411,BMH Angiography,Tech,"1,782.00"
Auditory Evoked Potentials Hrg stat w broadband stim,UHHS BMH,64641,BMH Audiology Svcs,Tech,674.00
Auditory Evoked Potentials Neurodiagnostic,UHHS BMH,64644,BMH Audiology Svcs,Tech,750.00
Auditory Evoked Potentials Threshold est mult freq,UHHS BMH,64640,BMH Audiology Svcs,Tech,"1,028.00"
UNHS Auditory Evoked Potentials Automated Analysis,UHHS BMH,64642,BMH Audiology Svcs,Tech,750.00
Vestibular myogeni potentials Cervical cVEMP,UHHS BMH,64643,BMH Audiology Svcs,Tech,"1,028.00"
Cardiac Rehab w/ continuous EKG monitoring,UHHS BMH,22206,BMH Card Rehab,Tech,332.00
Cardiac Rehab without continuous EKG monitor,UHHS BMH,22178,BMH Card Rehab,Tech,267.00
Cardiopulmonary exercise testing including measurements,UHHS BMH,27730,BMH Card Rehab,Tech,"2,147.00"
COPD Phase II pulmonary rehab with exercise,UHHS BMH,28648,BMH Card Rehab,Tech,226.00
Exercise test for bronchospasm pre post spirometry,UHHS BMH,53563,BMH Card Rehab,Tech,529.00
PAD supervised exercise session,UHHS BMH,53517,BMH Card Rehab,Tech,228.00
Phase II Pulmonary Rehab Exercise,UHHS BMH,22208,BMH Card Rehab,Tech,192.00
Pulmonary Adl/Exercise Educ ea 15 min,UHHS BMH,22214,BMH Card Rehab,Tech,116.00
Pulmonary Bronch/Aerosol Educ ea 15 min,UHHS BMH,22209,BMH Card Rehab,Tech,148.00
Pulmonary stress testing (6 minute walk test),UHHS BMH,53561,BMH Card Rehab,Tech,"1,033.00"
Pulmonary stress testing simple (eg 6 minute walk),UHHS BMH,53562,BMH Card Rehab,Tech,574.00
Continuous EEG w/o video 2-12 hours daily report,UHHS BMH,61056,BMH Cardiology Svcs,Tech,750.00
Duplex scan  arterial inflow and venous outflow for preopera,UHHS BMH,61038,BMH Cardiology Svcs,Tech,780.00
Duplex scan  arterial inflow and venous outflow for preopera,UHHS BMH,61042,BMH Cardiology Svcs,Tech,364.00
EEG continuous recording 36-60 hrs phys/other qualified hlth,UHHS BMH,61060,BMH Cardiology Svcs,Tech,950.00
EEG continuous recording physician or other qualified healt,UHHS BMH,61057,BMH Cardiology Svcs,Tech,800.00
EEG continuous recording physician or other qualified health,UHHS BMH,61058,BMH Cardiology Svcs,Tech,950.00
EEG continuous recording physician or other qualified health,UHHS BMH,61070,BMH Cardiology Svcs,Tech,750.00
EEG continuous recording physician or other qualified health,UHHS BMH,61071,BMH Cardiology Svcs,Tech,"1,025.00"
EEG continuous recording physician or other qualified health,UHHS BMH,61062,BMH Cardiology Svcs,Tech,"1,050.00"
EEG continuous recording physician or other qualified health,UHHS BMH,61072,BMH Cardiology Svcs,Tech,"1,125.00"
EEG continuous recording physician or other qualified health,UHHS BMH,61064,BMH Cardiology Svcs,Tech,"1,175.00"
EEG continuous recording physician or other qualified health,UHHS BMH,61074,BMH Cardiology Svcs,Tech,"1,250.00"
EEG continuous recording with video when performed setup,UHHS BMH,61043,BMH Cardiology Svcs,Tech,892.00
Electroencephalogram (EEG) without video review  data techni,UHHS BMH,61044,BMH Cardiology Svcs,Tech,897.00
Electroencephalogram (EEG) without video review  data techni,UHHS BMH,61045,BMH Cardiology Svcs,Tech,863.00
Electroencephalogram (EEG) without video review  data techni,UHHS BMH,61046,BMH Cardiology Svcs,Tech,863.00
Electroencephalogram (EEG) without video review  data techni,UHHS BMH,61047,BMH Cardiology Svcs,Tech,"1,615.00"
Electroencephalogram (EEG) without video review  data techni,UHHS BMH,61048,BMH Cardiology Svcs,Tech,"1,553.00"
Electroencephalogram (EEG) without video review  data techni,UHHS BMH,61049,BMH Cardiology Svcs,Tech,"1,812.00"
Electroencephalogram with video (VEEG) review  data technica,UHHS BMH,61050,BMH Cardiology Svcs,Tech,897.00
Electroencephalogram with video (VEEG) review  data technica,UHHS BMH,61051,BMH Cardiology Svcs,Tech,863.00
Electroencephalogram with video (VEEG) review  data technica,UHHS BMH,61052,BMH Cardiology Svcs,Tech,"1,812.00"
Electroencephalogram with video (VEEG) review  data technica,UHHS BMH,61053,BMH Cardiology Svcs,Tech,"1,884.00"
Electroencephalogram with video (VEEG) review  data technica,UHHS BMH,61054,BMH Cardiology Svcs,Tech,"1,812.00"
Electroencephalogram with video (VEEG) review  data technica,UHHS BMH,61055,BMH Cardiology Svcs,Tech,"3,192.00"
Electrophysiological evaluation  impl cardioverter-defib sys,UHHS BMH,61025,BMH Cardiology Svcs,Tech,"7,554.00"
Endovas repair iliac artery at the time  aorto-iliac artery,UHHS BMH,61028,BMH Cardiology Svcs,Tech,"18,068.00"
Endovas repair iliac artery not associated with placement  a,UHHS BMH,61029,BMH Cardiology Svcs,Tech,"18,068.00"
Exploration not followed by surgical repair artery upper ext,UHHS BMH,61030,BMH Cardiology Svcs,Tech,"1,938.00"
insert  substernal impl defib electrode,UHHS BMH,61066,BMH Cardiology Svcs,Tech,"11,537.00"
insert or replacement  impl cardioverter defib system with s,UHHS BMH,61021,BMH Cardiology Svcs,Tech,"17,383.00"
Interrogation device evaluation (in person)  impl cardiovert,UHHS BMH,61032,BMH Cardiology Svcs,Tech,153.00
Interrogation device evaluation(s) (remote) up to 90 days su,UHHS BMH,61033,BMH Cardiology Svcs,Tech,977.00
Interrogation device evaluation(s) (remote) up to 90 days su,UHHS BMH,61034,BMH Cardiology Svcs,Tech,977.00
Manual preparation and insert  drug-delivery device(s) deep,UHHS BMH,61017,BMH Cardiology Svcs,Tech,"1,681.00"
Myocardial strain imaging using speckle tracking-derived ass,UHHS BMH,61037,BMH Cardiology Svcs,Tech,163.00
Pericardial drainage with insert  indwelling catheter percut,UHHS BMH,61035,BMH Cardiology Svcs,Tech,"3,327.00"
Pericardial drainage with insert  indwelling catheter percut,UHHS BMH,61036,BMH Cardiology Svcs,Tech,"3,327.00"
Pericardiocentesis including imaging guidance when performed,UHHS BMH,61027,BMH Cardiology Svcs,Tech,"2,166.00"
Programming device evaluation (in person)  impl cardioverter,UHHS BMH,61031,BMH Cardiology Svcs,Tech,977.00
Removal  drug-delivery device(s) deep,UHHS BMH,61018,BMH Cardiology Svcs,Tech,"1,717.00"
Removal  substernal impl defib electrode,UHHS BMH,61067,BMH Cardiology Svcs,Tech,"24,509.00"
Removal substernal impl defib pulse generator only,UHHS BMH,61068,BMH Cardiology Svcs,Tech,"7,340.00"
Repositioning  previously implanted substernal impl defibpac,UHHS BMH,61024,BMH Cardiology Svcs,Tech,"17,903.00"
Self-measured blood pressure using a device validated for cl,UHHS BMH,61039,BMH Cardiology Svcs,Tech,47.00
Self-measured blood pressure using a device validated for cl,UHHS BMH,61040,BMH Cardiology Svcs,Tech,58.00
Transcath tricuspid valve repair percutaneous approach each,UHHS BMH,61020,BMH Cardiology Svcs,Tech,"32,335.00"
Transcath tricuspid valve repair percutaneous approach initi,UHHS BMH,61019,BMH Cardiology Svcs,Tech,"32,335.00"
3D rendering w indi workst,UHHS BMH,13316,BMH CT Scan,Tech,768.00
Ablation 1 or more liver tumors percutaneous cryoablation,UHHS BMH,55812,BMH CT Scan,Tech,"7,080.00"
Ablation renal tumor(s) unilateral perc,UHHS BMH,21325,BMH CT Scan,Tech,"8,735.00"
Ablation thx 1 or more bone tumors w/imag guid,UHHS BMH,24523,BMH CT Scan,Tech,"6,037.00"
Abscess fistula sinus trct S&I,UHHS BMH,9828,BMH CT Scan,Tech,885.00
Abscess tube change,UHHS BMH,19,BMH CT Scan,Tech,"3,347.00"
Arrow Intl Oncontroll Coaxial Biopsy Tray 9466VC006,UHHS BMH,63786,BMH CT Scan,Tech,"1,390.00"
Arrow OnControl  Biopsy Tray Coaxial 152 9462VC006,UHHS BMH,62738,BMH CT Scan,Tech,"1,278.00"
Arrow OnControl Power Driver w/Cradle 9401,UHHS BMH,62742,BMH CT Scan,Tech,"2,085.00"
Aspir Inj Renal Cyst Pelv Perc,UHHS BMH,608,BMH CT Scan,Tech,"2,346.00"
Bard Biopsy Needle Kit Mission 18x16 1816MSK,UHHS BMH,61710,BMH CT Scan,Tech,140.00
Bard Biopsy Needle Kit Mission 18x20 1820MSK,UHHS BMH,61711,BMH CT Scan,Tech,140.00
Bard Catheter Provena Dual Midline CK000918,UHHS BMH,62951,BMH CT Scan,Tech,561.00
Bard Mission Biopsy Device 18 18xxMSK,UHHS BMH,58916,BMH CT Scan,Tech,126.00
Bard Mission Biopsy Device 20 20xxMSK,UHHS BMH,58917,BMH CT Scan,Tech,126.00
Biopsy Bone Trocar/Needle Deep,UHHS BMH,878,BMH CT Scan,Tech,"3,484.00"
Biopsy Lymph Nodes Superficial,UHHS BMH,881,BMH CT Scan,Tech,"3,908.00"
Biopsy Of Liver  Needle Prctn,UHHS BMH,8441,BMH CT Scan,Tech,"1,844.00"
Biopsy Prostate Needle/Punch,UHHS BMH,884,BMH CT Scan,Tech,"2,552.00"
Biopsy Soft Tissue Neck/Head,UHHS BMH,886,BMH CT Scan,Tech,"3,816.00"
Biopsy Soft Tissue Pelvis or Hip Superficial,UHHS BMH,60276,BMH CT Scan,Tech,"2,078.00"
"Biopsy, lung/mediastium,percutaneous, incl imaging guidance",UHHS BMH,64551,BMH CT Scan,Tech,"1,693.00"
Blood collection CVAD/PIV,UHHS BMH,52471,BMH CT Scan,Tech,126.00
Blood Transfusion,UHHS BMH,33934,BMH CT Scan,Tech,"1,104.00"
Bone Marrow Biopsy,UHHS BMH,36548,BMH CT Scan,Tech,"1,013.00"
Bx/excis lymph node(s) by needle superficial,UHHS BMH,31244,BMH CT Scan,Tech,"1,508.00"
"CDSM AIM Specialty Health, as defined by CMS",UHHS BMH,61903,BMH CT Scan,Tech,0.01
CDSM Applied Pathways as defined by CMS,UHHS BMH,61896,BMH CT Scan,Tech,0.01
"CDSM Cranberry Peak, as defined by CMS",UHHS BMH,61904,BMH CT Scan,Tech,0.01
"CDSM eviCore, as defined by CMS",UHHS BMH,61897,BMH CT Scan,Tech,0.01
"CDSM MedCurrent, as defined by CMS",UHHS BMH,61898,BMH CT Scan,Tech,0.01
"CDSM Medicalis, as defined by CMS",UHHS BMH,61899,BMH CT Scan,Tech,0.01
"CDSM National Decision Support Co, as defined by CMS",UHHS BMH,61900,BMH CT Scan,Tech,0.01
"CDSM National Imaging Associates, as defined by CMS",UHHS BMH,61901,BMH CT Scan,Tech,0.01
"CDSM Sage Health Management Solutions, as defined by CMS",UHHS BMH,61905,BMH CT Scan,Tech,0.01
"CDSM Test Appropriate, as defined by CMS",UHHS BMH,61902,BMH CT Scan,Tech,0.01
"CDSM, qualified test not otherwise specified, as def by CMS",UHHS BMH,61907,BMH CT Scan,Tech,0.01
Chest Ablation Pulmonary Tumor,UHHS BMH,38615,BMH CT Scan,Tech,"6,098.00"
