Service Description,Receivable Owner,Service ID,Service Provider,Service Type,Eff Rate Amt
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 3 Medical,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 3 Medical,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 3 Medical,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 3 Medical,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 3 Medical,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 3 Medical,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 3 Medical,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 3 Medical,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 3 Medical,Tech,347.00
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 3 Medical,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 3 Medical,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS PMC,12845,PMC 3 Medical,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 3 Medical,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 3 Medical,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 3 Medical,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 3 Medical,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 3 Medical,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 4 Rehab,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 4 Rehab,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 4 Rehab,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 4 Rehab,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 4 Rehab,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 4 Rehab,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 4 Rehab,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 4 Rehab,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 4 Rehab,Tech,347.00
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 4 Rehab,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 4 Rehab,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS PMC,12845,PMC 4 Rehab,Tech,"1,849.00"
Semi Private Room Rate Rehab 128,UHHS PMC,55625,PMC 4 Rehab,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 4 Rehab,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 4 Rehab,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 4 Rehab,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 4 Rehab,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 4 Rehab,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 5 Geri Psych,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 5 Geri Psych,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 5 Geri Psych,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 5 Geri Psych,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 5 Geri Psych,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 5 Geri Psych,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 5 Geri Psych,Tech,"2,887.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 5 Geri Psych,Tech,347.00
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 5 Geri Psych,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 5 Geri Psych,Tech,"1,164.00"
Semi Private Room Rate 124,UHHS PMC,17199,PMC 5 Geri Psych,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 5 Geri Psych,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 5 Geri Psych,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 5 Geri Psych,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 5 Geri Psych,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 5 Geri Psych,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 6 Medical,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 6 Medical,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 6 Medical,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 6 Medical,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 6 Medical,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 6 Medical,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 6 Medical,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 6 Medical,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 6 Medical,Tech,347.00
Inject IM or subcut any drug,UHHS PMC,11346,PMC 6 Medical,Tech,202.00
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 6 Medical,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 6 Medical,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS PMC,12845,PMC 6 Medical,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 6 Medical,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 6 Medical,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 6 Medical,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 6 Medical,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 6 Medical,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 7 Surgical,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 7 Surgical,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 7 Surgical,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 7 Surgical,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 7 Surgical,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 7 Surgical,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 7 Surgical,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 7 Surgical,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 7 Surgical,Tech,347.00
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 7 Surgical,Tech,"3,215.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 7 Surgical,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS PMC,12845,PMC 7 Surgical,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 7 Surgical,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 7 Surgical,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 7 Surgical,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 7 Surgical,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 7 Surgical,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 8 ICU Step Down,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 8 ICU Step Down,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 8 ICU Step Down,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 8 ICU Step Down,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 8 ICU Step Down,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 8 ICU Step Down,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 8 ICU Step Down,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 8 ICU Step Down,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 8 ICU Step Down,Tech,347.00
ICU Stepdown / Tele Room Rate 206,UHHS PMC,12847,PMC 8 ICU Step Down,Tech,"2,768.00"
Inject IM or subcut any drug,UHHS PMC,11346,PMC 8 ICU Step Down,Tech,202.00
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 8 ICU Step Down,Tech,"3,215.00"
Insert/placemnt flow direct cath monitor,UHHS PMC,9160,PMC 8 ICU Step Down,Tech,"3,619.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 8 ICU Step Down,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS PMC,12845,PMC 8 ICU Step Down,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 8 ICU Step Down,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 8 ICU Step Down,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 8 ICU Step Down,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 8 ICU Step Down,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 8 ICU Step Down,Tech,"1,761.00"
Abdom Paracentesis(diag/ther) wo imag,UHHS PMC,33815,PMC 9 Card Step Down,Tech,"1,699.00"
Bladder indwelling catheter insert foley,UHHS PMC,9472,PMC 9 Card Step Down,Tech,256.00
Bladder irrigation simple/lavage/instillation,UHHS PMC,22195,PMC 9 Card Step Down,Tech,484.00
Bladder straight catheterization for residual urine,UHHS PMC,21233,PMC 9 Card Step Down,Tech,202.00
Bone marrow aspiration only,UHHS PMC,8400,PMC 9 Card Step Down,Tech,"1,005.00"
Bone marrow biopsy needle or trocar,UHHS PMC,8401,PMC 9 Card Step Down,Tech,"1,133.00"
Cardioversion External OR/Nurse Unit,UHHS PMC,15668,PMC 9 Card Step Down,Tech,"2,887.00"
Diagnostic bone marrow biopsy(ies) and aspirations,UHHS PMC,53667,PMC 9 Card Step Down,Tech,"2,850.00"
EKG 12 lead tracing,UHHS PMC,9142,PMC 9 Card Step Down,Tech,347.00
ICU Stepdown / Tele Room Rate 206,UHHS PMC,12847,PMC 9 Card Step Down,Tech,"2,768.00"
Inject IM or subcut any drug,UHHS PMC,11346,PMC 9 Card Step Down,Tech,202.00
Insert nontunnel/PICC CV Cath 5 & >,UHHS PMC,16355,PMC 9 Card Step Down,Tech,"3,215.00"
Insert/placemnt flow direct cath monitor,UHHS PMC,9160,PMC 9 Card Step Down,Tech,"3,619.00"
Miscellaneous bedside procedure,UHHS PMC,18082,PMC 9 Card Step Down,Tech,"1,164.00"
Semi Private Room Rate 121,UHHS PMC,12845,PMC 9 Card Step Down,Tech,"1,849.00"
Spinal puncture lumbar diag,UHHS PMC,8477,PMC 9 Card Step Down,Tech,"1,289.00"
Thoracentesis for aspiration,UHHS PMC,7628,PMC 9 Card Step Down,Tech,"1,526.00"
Thoracentesis with insert tube (pneumothor,UHHS PMC,30360,PMC 9 Card Step Down,Tech,"1,175.00"
Transfusion bld products on nursing unit,UHHS PMC,8373,PMC 9 Card Step Down,Tech,"1,058.00"
"Tube thoracostomy (eg for abscess, hemothorax, empyema)",UHHS PMC,8317,PMC 9 Card Step Down,Tech,"1,761.00"
Anesthesia Cosmetic Tech Per Minute,UHHS PMC,55105,PMC Anesthesia Svcs,Tech,25.00
Anesthesia Tech Base Rate,UHHS PMC,13218,PMC Anesthesia Svcs,Tech,336.00
Anesthesia Tech Per Minute,UHHS PMC,13219,PMC Anesthesia Svcs,Tech,25.00
General anesthesia < 5yrs 1st 15 minutes,UHHS PMC,42542,PMC Anesthesia Svcs,Tech,"1,090.00"
General anesthesia > 5yrs 1st 15 minutes,UHHS PMC,42543,PMC Anesthesia Svcs,Tech,776.00
General anesthesia each addl 15 minutes,UHHS PMC,42544,PMC Anesthesia Svcs,Tech,83.00
Misc Supply Charge for Conversion - Anesthesia,UHHS PMC,56030,PMC Anesthesia Svcs,Tech,0.00
Mod sedat different prov  from proc ea addl 15 min,UHHS PMC,42503,PMC Anesthesia Svcs,Tech,83.00
Mod sedat different prov  from proc init 15 min < 5 yrs old,UHHS PMC,42501,PMC Anesthesia Svcs,Tech,776.00
Mod sedat different prov  from proc init 15 min >5 yrs old,UHHS PMC,42502,PMC Anesthesia Svcs,Tech,791.00
Mod sedat same prov  perf proc ea addl 15 min,UHHS PMC,42500,PMC Anesthesia Svcs,Tech,84.00
Mod sedat same prov perf proc init 15 min < 5 yrs old,UHHS PMC,42498,PMC Anesthesia Svcs,Tech,"1,090.00"
Mod sedat same prov perf proc init 15 min > 5 yrs old,UHHS PMC,42499,PMC Anesthesia Svcs,Tech,791.00
Moderate sedation gastrointestinal endoscopic init 15min,UHHS PMC,42521,PMC Anesthesia Svcs,Tech,791.00
Acoustic reflex testing,UHHS PMC,21991,PMC Audiology Svcs,Tech,155.00
Acoustic reflex testing Pt Liability,UHHS PMC,28835,PMC Audiology Svcs,Tech,155.00
Auditory evoked potential limit,UHHS PMC,21977,PMC Audiology Svcs,Tech,674.00
Auditory Evoked Potentials Hrg stat w broadband stim,UHHS PMC,64641,PMC Audiology Svcs,Tech,674.00
Auditory Evoked Potentials Neurodiagnostic,UHHS PMC,64644,PMC Audiology Svcs,Tech,750.00
Auditory Evoked Potentials Threshold est mult freq,UHHS PMC,64640,PMC Audiology Svcs,Tech,"1,028.00"
Aural rehab limited 30 minutes,UHHS PMC,22050,PMC Audiology Svcs,Tech,433.00
Caloric vestibular test w recording bilat bithermal,UHHS PMC,40488,PMC Audiology Svcs,Tech,"1,104.00"
Caloric vestibular test w recording bilat monothermal,UHHS PMC,40489,PMC Audiology Svcs,Tech,552.00
Complete acoustic immittance testing,UHHS PMC,28782,PMC Audiology Svcs,Tech,168.00
Complete acoustic immittance testing,UHHS PMC,28783,PMC Audiology Svcs,Tech,168.00
Complete acoustic immittance testing w/ decay  bill to patie,UHHS PMC,28785,PMC Audiology Svcs,Tech,168.00
Complete acoustic immittance testing w/decay,UHHS PMC,28784,PMC Audiology Svcs,Tech,168.00
Complete audio eval nc,UHHS PMC,21999,PMC Audiology Svcs,Tech,330.00
Complete audion evaluation,UHHS PMC,21973,PMC Audiology Svcs,Tech,330.00
Complete vestibular evaluation,UHHS PMC,28781,PMC Audiology Svcs,Tech,"1,184.00"
Comprehensive audio eval Pt Liability,UHHS PMC,22094,PMC Audiology Svcs,Tech,359.00
Comprehensive audio evaluation,UHHS PMC,21972,PMC Audiology Svcs,Tech,359.00
Conformity Evaluation each,UHHS PMC,42292,PMC Audiology Svcs,Tech,75.00
Counseling consultation,UHHS PMC,21975,PMC Audiology Svcs,Tech,150.00
Counseling consultation Pt Liability,UHHS PMC,22000,PMC Audiology Svcs,Tech,150.00
Diag analysis w/program auditory brainstem impl per hr,UHHS PMC,38158,PMC Audiology Svcs,Tech,441.00
Electroacoustic eval binaur Pt Liability,UHHS PMC,21998,PMC Audiology Svcs,Tech,125.00
Electroacoustic eval binaural,UHHS PMC,22048,PMC Audiology Svcs,Tech,125.00
Electroacoustic eval monaural,UHHS PMC,22101,PMC Audiology Svcs,Tech,75.00
Electroacoustic evaluation mono Pt Liability,UHHS PMC,21994,PMC Audiology Svcs,Tech,75.00
Electrode stilm intra op,UHHS PMC,22127,PMC Audiology Svcs,Tech,"1,250.00"
Eval Cochlear implant w/prog <7yrs,UHHS PMC,22051,PMC Audiology Svcs,Tech,"1,016.00"
Eval cochlear implnt w prog >/= 7 yrs,UHHS PMC,22052,PMC Audiology Svcs,Tech,"1,016.00"
Eval of auditory rehabilitation status 1st hour,UHHS PMC,33240,PMC Audiology Svcs,Tech,260.00
Eval of auditory rehabilitation status each addl 15 min,UHHS PMC,33241,PMC Audiology Svcs,Tech,69.00
Evokd otoacous emis comprehen,UHHS PMC,22107,PMC Audiology Svcs,Tech,745.00
Evokd otoacous emissns ltd,UHHS PMC,22138,PMC Audiology Svcs,Tech,211.00
F/U coch reprog < 7 yrs 30 min,UHHS PMC,22118,PMC Audiology Svcs,Tech,226.00
F/U coch reprog < 7 yrs 60 min,UHHS PMC,22126,PMC Audiology Svcs,Tech,453.00
F/U coch reprog < 7 yrs 90min,UHHS PMC,22124,PMC Audiology Svcs,Tech,679.00
F/U coch reprog >/= 7 yrs 120min,UHHS PMC,22122,PMC Audiology Svcs,Tech,904.00
F/U coch reprog >/= 7 yrs 30min,UHHS PMC,22123,PMC Audiology Svcs,Tech,226.00
F/U coch reprog >/= 7yrs 60min,UHHS PMC,22133,PMC Audiology Svcs,Tech,453.00
F/U coch reprog >/= 7yrs 90min,UHHS PMC,22131,PMC Audiology Svcs,Tech,679.00
F/U cochlear reprog < 7yrs 120 min,UHHS PMC,22053,PMC Audiology Svcs,Tech,904.00
Filtered speech test,UHHS PMC,28841,PMC Audiology Svcs,Tech,281.00
Fitting/orientation/checking of hearing aid - 30 min,UHHS PMC,42288,PMC Audiology Svcs,Tech,406.00
Handling Audiology,UHHS PMC,22041,PMC Audiology Svcs,Tech,50.00
Hearing aid check binaural,UHHS PMC,22044,PMC Audiology Svcs,Tech,30.00
Hearing aid check binaural Pt Liability,UHHS PMC,21995,PMC Audiology Svcs,Tech,30.00
Hearing aid check monaural,UHHS PMC,21986,PMC Audiology Svcs,Tech,25.00
Hearing aid check monaural Pt Liability,UHHS PMC,22001,PMC Audiology Svcs,Tech,30.00
Hearing aid measure binaural,UHHS PMC,22093,PMC Audiology Svcs,Tech,207.00
Hearing aid measure binaural Pt Liability,UHHS PMC,28843,PMC Audiology Svcs,Tech,207.00
Hearing aid measure monaura Pt Liability,UHHS PMC,22114,PMC Audiology Svcs,Tech,166.00
Hearing aid measure monaural,UHHS PMC,21985,PMC Audiology Svcs,Tech,166.00
Hearing aid repair basic,UHHS PMC,22104,PMC Audiology Svcs,Tech,350.00
Hearing aid repair basic Pt Liability,UHHS PMC,21996,PMC Audiology Svcs,Tech,350.00
Hearing aid repair digital,UHHS PMC,21993,PMC Audiology Svcs,Tech,450.00
Hearing aid repair digital Pt Liability,UHHS PMC,28842,PMC Audiology Svcs,Tech,450.00
Hearing aid repair programmable,UHHS PMC,22105,PMC Audiology Svcs,Tech,425.00
Hearing aid repair programming Pt Liability,UHHS PMC,22002,PMC Audiology Svcs,Tech,425.00
Hearing Aid Service Minor,UHHS PMC,63030,PMC Audiology Svcs,Tech,30.00
Immittance,UHHS PMC,21990,PMC Audiology Svcs,Tech,107.00
Immittance Pt Liability,UHHS PMC,28834,PMC Audiology Svcs,Tech,133.00
Intraop neurophys test OR monitoring per 15 min,UHHS PMC,35802,PMC Audiology Svcs,Tech,380.00
Limited central aud battery,UHHS PMC,22100,PMC Audiology Svcs,Tech,563.00
Optokenetic nystagmus test,UHHS PMC,21983,PMC Audiology Svcs,Tech,304.00
Oscillating tracking test,UHHS PMC,21984,PMC Audiology Svcs,Tech,304.00
Positional nystagmus test,UHHS PMC,21981,PMC Audiology Svcs,Tech,804.00
Promontory stimulation,UHHS PMC,22046,PMC Audiology Svcs,Tech,"1,250.00"
Pure tone audio air & bone,UHHS PMC,22110,PMC Audiology Svcs,Tech,240.00
Pure tone audio air only,UHHS PMC,21987,PMC Audiology Svcs,Tech,165.00
Pure tone audiometry air only Pt Liability,UHHS PMC,28836,PMC Audiology Svcs,Tech,137.00
Pure tone screen,UHHS PMC,21971,PMC Audiology Svcs,Tech,77.00
Speech audio threshold,UHHS PMC,21988,PMC Audiology Svcs,Tech,124.00
Speech audio threshold/discr,UHHS PMC,21989,PMC Audiology Svcs,Tech,124.00
Spontaneous nystagmus,UHHS PMC,21980,PMC Audiology Svcs,Tech,304.00
Staggered spondaic words test,UHHS PMC,28840,PMC Audiology Svcs,Tech,563.00
Stenger pure tone,UHHS PMC,21979,PMC Audiology Svcs,Tech,192.00
Stenger speech,UHHS PMC,21978,PMC Audiology Svcs,Tech,177.00
UNHS Auditory Evoked Potentials Automated Analysis,UHHS PMC,64642,PMC Audiology Svcs,Tech,750.00
Vertical electrode use add on,UHHS PMC,22092,PMC Audiology Svcs,Tech,304.00
Vestibular myogeni potentials Cervical cVEMP,UHHS PMC,64643,PMC Audiology Svcs,Tech,"1,028.00"
Vestibular myogenic potentials,UHHS PMC,28805,PMC Audiology Svcs,Tech,"1,028.00"
Visual reinforcement audio,UHHS PMC,22049,PMC Audiology Svcs,Tech,240.00
12 Week Program,UHHS PMC,55636,PMC Bariatric Clinic,Tech,231.00
4 Week Program,UHHS PMC,55637,PMC Bariatric Clinic,Tech,93.00
8 Week Promgram,UHHS PMC,55638,PMC Bariatric Clinic,Tech,162.00
Bariatric Package,UHHS PMC,55011,PMC Bariatric Clinic,Tech,185.00
